DATA,,INSTRUCTIONS,EXAMPLES
,Type(s) of implanted electrode(s),"If noted, describe; if not leave blank","Percutaneous OR Paddle OR Hybrid OR 5 Percutaneous and 7 Paddle, etc."
,Manufacturer,"If noted, if not leave blank","Boston Scientific, Medtronic, St. Jude, Nevro, etc."
,Anesthesia,"If method noted please describe simply, if not leave blank","Local or regional or general, etc."
,Electrode implantaton method,"If described, just say ""described""; if not leave blank.  If method is unusual, use free text to describe it.", 
,Electrode location(s),"If noted, if not leave blank", 
,Type of anchor,"""""", 
,Anchoring method,"If noted, describe; if not leave blank", 
,Type of IPG,"If noted, if not leave blank.  If more than one type, include number of patients for each type.", 
,Location of IPG,"If noted, describe; if not leave blank", 
,Risk reduction,"Specific to the procedure: if noted, describe; if not leave blank","Use of glue to anchor electrode, strain-relief loop, etc."
,Length of hospitalization,"If noted, if not leave blank", 
,Post-operative pain relief,"""""", 
OUTCOMES,,Leave this row blank, 
,Number in study,Self-explanatory,
,Number followed,"If noted, if not leave blank", 
,Number lost to follow-up,"""""", 
,Number with DRG complication,"""""", 
,Number died,"""""", 
,Answer to study question,Ideally every paper will answer the study question., 
,Rate of success if defined,"If noted, if not leave blank", 
,Data presented disaggregated and summarized?,"If ""yes,"" just say ""yes""; if not leave blank.  We obviously can not include disaggregated data here, but we can point out its presence.", 
,Outcomes reported as function of time?,"If ""yes,"" say ""yes"" and provide details if possible; if not reported leave blank. ", 
,Outcomes broken down by indication?,"""""", 
,Implications of study results,,
OUTCOMES: PAIN,,Leave this row blank, 
,Mean pain reduction,"If noted, enter number of patients; if not leave blank",60% VAS reduction at 6 months
,Pain reduced back,"""""", 
,Pain reduced legs,"""""", 
,Stopped analgesics,"""""", 
,Reduced analgesics,"""""", 
,Excellent overall relief,"""""", 
,Good overall relief,"""""", 
,Good relief with occasional non-narcotics,"""""", 
,Poor overall relief,"""""", 
,Poor relief and use narcotics,"""""", 
,Discontinued because pain-free,"""""", 
,Discontinued no therapeutic benefit,"""""", 
,New pain,"""""", 
,Exacerbated pain,"""""", 
,Adjunct pain treatment,"If noted, enter appropriate information; if not leave blank", 
OTHER BENEFICIAL OUTCOMES,,Leave this row blank, 
,Change in health care use,"If noted, enter number of patients; if not leave blank", 
,Change in function,"""""", 
,Change in activities of daily life,"""""", 
,Change in quality of life,"""""", 
,Change in sleep,"""""", 
,Reduced emotional depression,"""""", 
,Patient satisfaction or impression of change,"""""", 
,Physician-reported clinical benefits,"""""", 
,Latency and persistence of therapeutic effect,,
,Return to work,"""""", 
,Limb survival,"""""", 
,Ulcer healing,"""""", 
BIOLOGICAL COMPLICATIONS,,Leave this row blank, 
,Dural puncture,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text", 
,Infection,"""""",6 (one occurred 12 years after implant)
,Infection leading to revision,"""""", 
,Infection leading to system explant,"""""", 
,Generator pocket hematoma,"""""", 
,Skin erosion or wound dehiscence treated,"""""", 
,Skin erosion or wound dehiscence leading to system explant,"""""", 
,Seroma,"""""", 
,Allergic reaction,"""""", 
,IPG site pain requiring relocation,"""""", 
,Spinal cord or nerve injury,"""""", 
,Epidural hematoma,"NOTE distinction between this and generator pocket hematoma. If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text", 
,Epidural abscess,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text", 
,Scar tissue,"""""", 
,Other biological complication,"""""",1 patient reported difficulty voiding with stimulator on
DEVICE COMPLICATIONS,,Leave this row blank, 
,Percutaneous electrode migration at trial,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text", 
,Laminotomy electrode migration at trial,"""""", 
,Percutaneous electrode migration implant,"""""", 
,Laminotomy electrode migration implant,"""""", 
,Electrode migration and/or malposition,"""""", 
,Lead and/or electrode failure or breakage,"""""", 
,Generator failure,"""""", 
,Generator migration,"""""", 
,Connector repositioned,"""""", 
,Battery depletion considered premature,"""""", 
,Device interaction,"""""", 
,Other hardware failure,"""""", 
STIMULATION SIDE EFFECTS,,Leave this row blank, 
,Extraneous paresthesia,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text", 
,Postural changes,"""""", 
,Lost pain/paresthesia coverage,"""""", 
,"Over, under, or intermittent stimulation","""""", 
,Uncomfortable stimulation,"""""", 
,Other stimulation side effects,"If noted, enter number of patients; enter remarks (onset, resolution, etc.) as free text",1 patient reported difficulty voiding with stimulator on
COST EFFECTIVENESS,,Leave this row blank, 
,In FBSS,"Please provide data if reported.  This could take many forms, all of which need to be noted.","ICER =XX, ICUR = XX, etc."
,In CRPS,"""""",""""""
,In ischemic diseases,"""""",""""""
,In other indications,"Please provide data if reported.  This could take many forms, all of which need to be noted.",""""""
,Optimizing,"Even if a study is not ostensibly a cost study, the authors might describe methods they used to optimize cost effectiveness.  ", 
FACILITY AND STAFF,,Leave this row blank, 
,Physician training,"If noted, describe; if not leave blank", 
,Physician experience,"""""", 
,Facility location,"""""", 
,Facility type,"""""", 
DATA EXTRACTION INFORMATION,,Leave this row blank, 
,Awaiting completion. You may use the above link to download a CSV,Leave blank,
,Checked out by/date due,Fill in if  you checked out a paper., 
,Submitted by/date submitted,Name and date, 
,Submission reviewed by/date reviewed,Leave blank: WIKISTIM staff will review your entry and note date of review, 
,,THANK YOU FOR CONTRIBUTING TO WIKISTIM!, 
